"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Georgijevics Bulasenko"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Harcizk"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajai_LSE_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krilja_Szovetov_Szamara_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_labdarúgók"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosztov_labdarúgói"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/wikiPageID",1279219
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/wikiPageRevisionID",21499456
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.aleksandr.bulashenko.246139.es.html"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fc-rostov.ru/imgs/wysiwyg/programms/Ros-Krasnodar.pdf"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/wikiPageExternalLink","http://footballfacts.ru/players/14001-bulashenko-aleksandr-georgievich"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orosz_focista"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/név","Alekszandr Bulasenko"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/teljesNév","Alekszandr Georgijevics Bulasenko"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nistru_Chişinău"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Krilja_Szovetov_Szamara"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bajai_LSE"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Taganrog"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Rosztov"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/klubOrszág","Szovjetunió"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/meccsek",126
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/meccsek",67
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Harcizk"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://hu.dbpedia.org/property/testtömeg",76
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/abstract","Alekszandr Georgijevics Bulasenko (oroszul: Александр Георгиевич Булашенко; , Szovjetunió, 1961. november 18. –) orosz labdarúgó-középpályás, orosz nemzeti játékvezető, edző."
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/birthName","Alekszandr Georgijevics Bulasenko"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/years","1986"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/years","1987"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/years","0002"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Rosztov"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bajai_LSE"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Krilja_Szovetov_Szamara"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_SZKA_Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Taganrog"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Nistru_Chişinău"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekszandr_Georgijevics_Bulasenko?oldid=21499456&ns=0"
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://dbpedia.org/ontology/wikiPageLength",3726
"http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekszandr_Georgijevics_Bulasenko"
"http://hu.dbpedia.org/resource/Aleksandr_Bulashenko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko"
"http://hu.wikipedia.org/wiki/Alekszandr_Georgijevics_Bulasenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekszandr_Georgijevics_Bulasenko"
