"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Árvácska (regény)"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w17y7l"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940_regényei"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond_regényei"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://dbpedia.org/ontology/wikiPageID",473341
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23813598
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/human/szepirod/magyar/moricz/arvacska/arvacska.htm"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/moricz-zsigmond-arvacska"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/book.php%3Fkonyv-cim=kotelezo-olvasmanyok-elemzese-1&ID=218904"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/dollarpapa"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://trafo.hu/programok/arvacska_4"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://xmlns.com/foaf/0.1/name","Árvácska"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/isbn",9633464056
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1940
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kelet_Népe_(folyóirat,_1935–1942)"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/kép","Moricz-zsigmond-arvacska-575352-eredeti.jpg"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/képaláírás","Az első kiadás"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1941
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Athenaeum_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/név","Árvácska"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/oldalak",152
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Móricz_Zsigmond"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Magyar_irodalom"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/mek",900
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Szántó_Piroska"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://dbpedia.org/ontology/abstract","Az Árvácska Móricz Zsigmond regénye. Gyermek hősnője lelenc. Az író örökbefogadott lányáról, Erzsikéről, becenevén Csibéről mintázta. Móricz 1936-ban a Ferenc József-hídon talált a 20 éves, fejletlen lányra, aki öngyilkosságra készült, hogy elviselhetetlen, megalázó életének véget vessen. Csibe éveken át mesélte az írónak gyermekkora, a nevelőszülőknél átélt évek emlékeit, a legsötétebb szadizmussal elkövetett kínzásokat. A lelencet az állam parasztszülőkhöz adja: nyolc pengőt fizet érte és ruhát, cipőt ad. Aki elvállalja, keresni akar rajta: dolgoztatják és éheztetik, ruháját a gazda gyerekei rongyolják el, iskolába nem engedik, ütik-verik, parázzsal égetik, rúgják, kéjenc férfiak játszanak vele. Rosszabb sorban él, mint az állatok, s kiszolgáltatottsága egyre súlyosabb gonoszságra ingerli a nevelőszülőket. A regényt Móricz élete utolsó időszakában írta meg: 1940-ben a Kelet Népe című folyóiratban közölte folytatásokban, később az Athenaeum Kiadó adta ki."
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://dbpedia.org/ontology/isbn","9633464056"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://dbpedia.org/ontology/numberOfPages",152
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Móricz_Zsigmond"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Szántó_Piroska"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Magyar_irodalom"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kelet_Népe_(folyóirat,_1935–1942)"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árvácska_(regény)?oldid=23813598&ns=0"
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://dbpedia.org/ontology/wikiPageLength",9838
"http://hu.dbpedia.org/resource/Árvácska_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árvácska_(regény)"
"http://hu.wikipedia.org/wiki/Árvácska_(regény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árvácska_(regény)"
