"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csizmadia_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Csordás_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Dajka_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Gelei_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Gálhidi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Gáspár_József_(labdarúgó,_1955)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Marosvári_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Molnár_Ignác_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Mészöly_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Prukner_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Rudas_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Schróth_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Takács_László_(labdarúgó,_1947)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Turai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Tóth_Bálint_(labdarúgó,_1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Vitelki_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Budafoki MTE vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1567923
"http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",20178569
"http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Budafoki MTE vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Budafoki_MTE_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Budafoki_MTE_vezetőedzői?oldid=20178569&ns=14"
