"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Lány egyéni kardvívás a 2010. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcfx5"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1006677
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20149952
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-16-kiemeléses"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Jana_Karapetovna_Jegorjan"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","RUS"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Anja_Musch"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","GER"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_16."
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Lány kardvívás"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Celina_Merza"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","USA"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/International_Convention_Centre"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szingapúr"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Fencing pictogram.svg"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2014
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",13
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári ifjúsági"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",13
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd","Elődöntő"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd","Nyolcaddöntők"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",15
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",13
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",8
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",9
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",10
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",11
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",12
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",13
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",14
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",15
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",1
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",2
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",3
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",4
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",5
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",6
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",7
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Seed",16
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd1Team","BYE"
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd2Score",4
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd2Score",6
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd2Score",15
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd2Score",10
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd2Score",11
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd2Seed",6
"http://hu.dbpedia.org/resource/Lány_egyéni_kardvívás_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/rd2Seed",7
