"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://www.w3.org/2000/01/rdf-schema#label","Csepin Péter"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várpalotaiak"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://dbpedia.org/ontology/wikiPageID",1030886
"http://hu.dbpedia.org/resource/Csepin_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23521155
"http://hu.dbpedia.org/resource/Csepin_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gl3O6y8Ornw"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HKQ647zb_Rg"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170626054318/http:/bakonyiporoszkalok.hu/"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170626054318/http:/bakonyiporoszkalok.hu/)"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csepin_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
