"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrochola","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Macrolepidoptera"
"http://hu.dbpedia.org/resource/Barna_őszibagoly","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Macrolepidoptera"
"http://hu.dbpedia.org/resource/Bükkfa-púposszövő","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Macrolepidoptera"
"http://hu.dbpedia.org/resource/Gyertyán-őszibagoly","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Macrolepidoptera"
"http://hu.dbpedia.org/resource/Jakabfű-lepke","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Macrolepidoptera"
"http://hu.dbpedia.org/resource/Könnyű_őszibagoly","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Macrolepidoptera"
"http://hu.dbpedia.org/resource/Polia_(állatnem)","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Macrolepidoptera"
"http://hu.dbpedia.org/resource/Selyemlepkefélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macrolepidoptera"
"http://hu.dbpedia.org/resource/Syngrapha_devergens","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Macrolepidoptera"
"http://hu.dbpedia.org/resource/Tevehátú_púposszövő","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Macrolepidoptera"
"http://hu.dbpedia.org/resource/Világosbarna_őszibagoly","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Macrolepidoptera"
"http://hu.dbpedia.org/resource/Útifű-medvelepke","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Macrolepidoptera"
