"subject","predicate","object"
"http://hu.dbpedia.org/resource/British_Steel","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Glenn_Tipton"
"http://hu.dbpedia.org/resource/Demolition","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Glenn_Tipton"
"http://hu.dbpedia.org/resource/Demolition","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Glenn_Tipton"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://www.w3.org/2000/01/rdf-schema#label","Glenn Tipton"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01myp2"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://dbpedia.org/ontology/wikiPageID",554427
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://dbpedia.org/ontology/wikiPageRevisionID",22945799
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://dbpedia.org/ontology/wikiPageExternalLink","https://ultimateclassicrock.com/tags/glenn-tipton/"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://dbpedia.org/ontology/wikiPageExternalLink","https://langologitarok.blog.hu/2018/06/11/glenn_tipton_is_szinpadra_allt_a_judas_priesttel_a_sweden_rock_festivalon"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://xmlns.com/foaf/0.1/name","Glenn Tipton"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Judas_Priest"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/honlap","www.glenntipton.co.uk/"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/kép","Glenn Tipton2005 .jpg"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/képaláírás","Glenn Tipton 2005-ben."
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/név","Glenn Tipton"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/West_Midlands"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Blackheath_(West_Midlands)"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/aktív",1968
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Glenn_Tipton","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Atlantic_Records"
