"subject","predicate","object"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Africa Tour"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpársport"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://dbpedia.org/ontology/wikiPageID",699496
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23705820
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uciafricatour.com/Templates/UCI/UCI5/layout.asp%3FMenuID=MjAwNA"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETH"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ALG"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UCI_Continental_Circuits"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TUN"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAR"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUR"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NAM"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RSA"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://hu.dbpedia.org/property/date",20100206192317
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://hu.dbpedia.org/property/url","http://www.uciafricatour.com/Templates/UCI/UCI5/layout.asp%3FMenuID=MjAwNA"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://dbpedia.org/ontology/abstract","Az UCI Africa Tour egy országúti kerékpáros versenysorozat, melyet a Nemzetközi Kerékpáros Szövetség (UCI) rendez meg 2005 óta. Az UCI Continental Circuits része. A versenyek a rangsorban a ProTour alatt helyezkednek el, tulajdonképpen ez az országúti kerékpársport ""másodosztálya"" Afrikában."
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UCI_Africa_Tour?oldid=23705820&ns=0"
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://dbpedia.org/ontology/wikiPageLength",2795
"http://hu.dbpedia.org/resource/UCI_Africa_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UCI_Africa_Tour"
"http://hu.wikipedia.org/wiki/UCI_Africa_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UCI_Africa_Tour"
