"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinma","http://www.w3.org/2000/01/rdf-schema#label","Kinma"
"http://hu.dbpedia.org/resource/Kinma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lq9d"
"http://hu.dbpedia.org/resource/Kinma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Kinma","http://dbpedia.org/ontology/wikiPageID",704867
"http://hu.dbpedia.org/resource/Kinma","http://dbpedia.org/ontology/wikiPageRevisionID",8386019
"http://hu.dbpedia.org/resource/Kinma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marduk"
"http://hu.dbpedia.org/resource/Kinma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kinma?oldid=8386019&ns=0"
"http://hu.dbpedia.org/resource/Kinma","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Kinma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kinma"
"http://hu.wikipedia.org/wiki/Kinma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kinma"
