"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váltósúly","http://www.w3.org/2000/01/rdf-schema#label","Váltósúly"
"http://hu.dbpedia.org/resource/Váltósúly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c723"
"http://hu.dbpedia.org/resource/Váltósúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ökölvívás_súlycsoportjai"
"http://hu.dbpedia.org/resource/Váltósúly","http://dbpedia.org/ontology/wikiPageID",165699
"http://hu.dbpedia.org/resource/Váltósúly","http://dbpedia.org/ontology/wikiPageRevisionID",21650234
"http://hu.dbpedia.org/resource/Váltósúly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060516023617/http:/www.boxrec.com/ratings.php%3Fnationality=&sex=M&division=Welterweight&status=A&SUBMIT=Go"
"http://hu.dbpedia.org/resource/Váltósúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Váltósúly","http://dbpedia.org/ontology/abstract","A váltósúly súlycsoport az ökölvívásban."
"http://hu.dbpedia.org/resource/Váltósúly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váltósúly?oldid=21650234&ns=0"
"http://hu.dbpedia.org/resource/Váltósúly","http://dbpedia.org/ontology/wikiPageLength",6693
"http://hu.dbpedia.org/resource/Váltósúly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váltósúly"
"http://hu.wikipedia.org/wiki/Váltósúly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váltósúly"
