"subject","predicate","object"
"http://hu.dbpedia.org/resource/AstraZeneca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AstraZeneca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AstraZeneca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AstraZeneca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AstraZeneca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/AstraZeneca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AstraZeneca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AstraZeneca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AstraZeneca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/AstraZeneca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AstraZeneca","http://www.w3.org/2000/01/rdf-schema#label","AstraZeneca"
"http://hu.dbpedia.org/resource/AstraZeneca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_értéktőzsdén_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/AstraZeneca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_cégei"
"http://hu.dbpedia.org/resource/AstraZeneca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland"
"http://hu.dbpedia.org/resource/AstraZeneca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszercégek"
"http://hu.dbpedia.org/resource/AstraZeneca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxford"
"http://hu.dbpedia.org/resource/AstraZeneca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware"
"http://hu.dbpedia.org/resource/AstraZeneca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány"
"http://hu.dbpedia.org/resource/AstraZeneca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biotechnológia"
"http://hu.dbpedia.org/resource/AstraZeneca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASDAQ-on_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/AstraZeneca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/AstraZeneca","http://dbpedia.org/ontology/wikiPageID",1762071
"http://hu.dbpedia.org/resource/AstraZeneca","http://dbpedia.org/ontology/wikiPageRevisionID",23851263
"http://hu.dbpedia.org/resource/AstraZeneca","http://xmlns.com/foaf/0.1/name","AstraZeneca"
"http://hu.dbpedia.org/resource/AstraZeneca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/AstraZeneca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/AstraZeneca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Covid19"
"http://hu.dbpedia.org/resource/AstraZeneca","http://dbpedia.org/ontology/abstract","Az AstraZeneca plc (/ ˌæstrəˈzɛnəkə /) brit-svéd multinacionális gyógyszeripari és biofarmakológiai vállalat, amelynek székhelye az angliai Cambridge-ben található. Az AstraZeneca termékportfóliója a főbb betegségterületekre terjed ki, ideértve a rákot, a szív- és érrendszeri-, valamint a gyomor-, és bélrendszeri betegségeket, a fertőzéseket és légzőszervi gyulladásokat. Az AstraZeneca AB, a vállalat svéd ága, az AstraZeneca plc leányvállalata. A társaságot 1999-ben alapították a svéd Astra AB és a brit Zeneca Csoport egyesítésével. Azóta a világ legnagyobb gyógyszeripari vállalatai közé tartozik. K+F tevékenységét három stratégiai központjára összpontosítja, ezek az angliai Cambridge; a svédországi Göteborg és Gaithersburg, Marylandben, az Egyesült Államokban. Az AstraZeneca elsődleges részvényjegyzése a londoni tőzsdén van, ahol az FTSE 100 index egyik meghatározó összetevője. A vállalatnak másodlagos részvényjegyzése van a továbbiakban a Nasdaq OMX Stockholm, a Nasdaq New York, a Bombay Stock Exchange és a National Stock Exchange of India tőzsdéken. 2020-ban az Oxfordi Egyetem és az AstraZeneca által kifejlesztett COVID-19 elleni vakcinák tesztelése harmadik fázisa során a kísérletben részvevők 70 százalékánál sikerült megakadályozni a vírusfertőzés kialakulását. Erre az eredményre alapozva, 2021 januárjában, a COVID-19 Vaccine AstraZeneca oltóanyag, –melynek nevét később, Vaxzevriára változtatták– India, majd az Európai Unió egész területére érvényes feltételes forgalombahozatali engedélyt kapott."
"http://hu.dbpedia.org/resource/AstraZeneca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AstraZeneca?oldid=23851263&ns=0"
"http://hu.dbpedia.org/resource/AstraZeneca","http://dbpedia.org/ontology/wikiPageLength",29146
"http://hu.dbpedia.org/resource/AstraZeneca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AstraZeneca"
"http://hu.wikipedia.org/wiki/AstraZeneca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AstraZeneca"
