"subject","predicate","object"
"http://hu.dbpedia.org/resource/3D_szkennelés","http://www.w3.org/2000/01/rdf-schema#label","3D szkennelés"
"http://hu.dbpedia.org/resource/3D_szkennelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_grafika"
"http://hu.dbpedia.org/resource/3D_szkennelés","http://dbpedia.org/ontology/wikiPageID",1606549
"http://hu.dbpedia.org/resource/3D_szkennelés","http://dbpedia.org/ontology/wikiPageRevisionID",21908449
"http://hu.dbpedia.org/resource/3D_szkennelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3D_szkennelés","http://dbpedia.org/ontology/abstract","A 3D-s szkennelés a valós objektum vagy környezet elemzésének folyamata, amely során adatokat gyűjt a test alakjával és esetleg annak megjelenésével kapcsolatban (pl. szín). Ezeket az összegyűjtött adatokat használják fel a háromdimenziós modellek megalkotására."
"http://hu.dbpedia.org/resource/3D_szkennelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3D_szkennelés?oldid=21908449&ns=0"
"http://hu.dbpedia.org/resource/3D_szkennelés","http://dbpedia.org/ontology/wikiPageLength",13770
"http://hu.dbpedia.org/resource/3D_szkennelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3D_szkennelés"
"http://hu.wikipedia.org/wiki/3D_szkennelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3D_szkennelés"
