"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://www.w3.org/2000/01/rdf-schema#label","Tayshaun Prince"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdw5"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kosárlabda)"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alacsonybedobók"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://dbpedia.org/ontology/wikiPageID",346864
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://dbpedia.org/ontology/wikiPageRevisionID",23759444
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/tayshaun_prince/"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tayshaun_Prince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
