"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://www.w3.org/2000/01/rdf-schema#label","Thai templomépítészet"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117vt2y"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Thaiföldön"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://dbpedia.org/ontology/wikiPageID",1214879
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://dbpedia.org/ontology/wikiPageRevisionID",20611384
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061009213715/http:/sunsite.au.ac.th/thailand/Thai_Arts/archi.html"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speakingthai.com/stories/grand%20palace.htm"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thai-architecture.com/index.html"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thapra.lib.su.ac.th/objects/rarebook/r35/na3578_7%E0%B8%811%E0%B8%9E43.pdf"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thaiworldview.com/wat/wat3.htm"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://hu.dbpedia.org/property/author","Karl Döhring"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://hu.dbpedia.org/property/isbn",974
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://hu.dbpedia.org/property/publisher","White Lotus"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://hu.dbpedia.org/property/title","Buddhist Temples of Thailand: an Architectonic Introduction"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://dbpedia.org/ontology/abstract","úgy nevezik, hogy ""vat"", amely a páli váta szóból ered, amelynek jelentése ""elkerített terület"", utalva a templomkolostorok kerítéseire, amelyek a laikus és az egyházi világokat választják szét."
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thai_templomépítészet?oldid=20611384&ns=0"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://dbpedia.org/ontology/wikiPageLength",8128
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thai_templomépítészet"
"http://hu.wikipedia.org/wiki/Thai_templomépítészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thai_templomépítészet"
