"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makkolli","http://www.w3.org/2000/01/rdf-schema#label","Makkolli"
"http://hu.dbpedia.org/resource/Makkolli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054xdx"
"http://hu.dbpedia.org/resource/Makkolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_italok"
"http://hu.dbpedia.org/resource/Makkolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rizsbor"
"http://hu.dbpedia.org/resource/Makkolli","http://dbpedia.org/ontology/wikiPageID",1018994
"http://hu.dbpedia.org/resource/Makkolli","http://dbpedia.org/ontology/wikiPageRevisionID",20679444
"http://hu.dbpedia.org/resource/Makkolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Makkolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Makkolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makkolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Makkolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Makkolli","http://hu.dbpedia.org/property/kép","Makgeolri.jpg"
"http://hu.dbpedia.org/resource/Makkolli","http://hu.dbpedia.org/property/név","막걸리 makkolli"
"http://hu.dbpedia.org/resource/Makkolli","http://hu.dbpedia.org/property/név","탁주 thakcsu"
"http://hu.dbpedia.org/resource/Makkolli","http://hu.dbpedia.org/property/típus","erjesztett ital"
"http://hu.dbpedia.org/resource/Makkolli","http://hu.dbpedia.org/property/alkoholtartalom",6
"http://hu.dbpedia.org/resource/Makkolli","http://hu.dbpedia.org/property/származásiHely","Korea"
"http://hu.dbpedia.org/resource/Makkolli","http://hu.dbpedia.org/property/összetevők","rizs"
"http://hu.dbpedia.org/resource/Makkolli","http://dbpedia.org/ontology/abstract","A makkolli (hangul: 막걸리) vagy thakcsu (탁주) erjesztéssel készülő koreai alkoholos ital, rizsbor. A thakcsu név a zavaros fehér színéből ered. Nevezik nongdzsunak (농, nong; „földművelés”) is, mert régen elsődlegesen a parasztok itala volt. Készítésekor gőzön főtt, lehűtött ragacsos rizshez -kultúrát tesznek és vízzel összekeverik, majd 10-20 napon keresztük 20-25 °C-os hőmérsékleten erjesztik. Készülhet árpából és búzából is. A makkolli tetejéről leszűrt, tiszta színű ital a jakcsu."
"http://hu.dbpedia.org/resource/Makkolli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makkolli?oldid=20679444&ns=0"
"http://hu.dbpedia.org/resource/Makkolli","http://dbpedia.org/ontology/wikiPageLength",3326
"http://hu.dbpedia.org/resource/Makkolli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makkolli"
"http://hu.dbpedia.org/resource/Makgeolli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makkolli"
"http://hu.dbpedia.org/resource/Makkeolli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makkolli"
"http://hu.dbpedia.org/resource/Takju","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makkolli"
"http://hu.wikipedia.org/wiki/Makkolli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makkolli"
