"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Kubina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morvaszentjánosiak"
"http://hu.dbpedia.org/resource/Boltizár_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morvaszentjánosiak"
"http://hu.dbpedia.org/resource/Lukácsy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morvaszentjánosiak"
"http://hu.dbpedia.org/resource/Kategória:Morvaszentjánosiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Morvaszentjánosiak","http://www.w3.org/2000/01/rdf-schema#label","Morvaszentjánosiak"
"http://hu.dbpedia.org/resource/Kategória:Morvaszentjánosiak","http://dbpedia.org/ontology/wikiPageID",1579193
"http://hu.dbpedia.org/resource/Kategória:Morvaszentjánosiak","http://dbpedia.org/ontology/wikiPageRevisionID",20434231
"http://hu.dbpedia.org/resource/Kategória:Morvaszentjánosiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Morvaszentjánosiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morvaszentjános"
"http://hu.dbpedia.org/resource/Kategória:Morvaszentjánosiak","http://www.w3.org/2004/02/skos/core#prefLabel","Morvaszentjánosiak"
"http://hu.dbpedia.org/resource/Kategória:Morvaszentjánosiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Morvaszentjánosiak?oldid=20434231&ns=14"
