"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://www.w3.org/2000/01/rdf-schema#label","Austin Powers – Aranyszerszám"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013q07"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_robotos-filmek"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időutazással_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://dbpedia.org/ontology/wikiPageID",298256
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://dbpedia.org/ontology/wikiPageRevisionID",23144336
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://dbpedia.org/ontology/wikiPageExternalLink","http://newline.com/properties/austinpowersingoldmember.html"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://hu.dbpedia.org/property/bevétel","2.96655431E8"
"http://hu.dbpedia.org/resource/Austin_Powers_–_Aranyszerszám","http://hu.dbpedia.org/property/cím","Austin Powers – Aranyszerszám"
