"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kengyeltó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kiskrassó"
"http://hu.dbpedia.org/resource/Kiskrassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiskrassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiskrassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiskrassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskrassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiskrassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiskrassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiskrassó","http://www.w3.org/2000/01/rdf-schema#label","Kiskrassó"
"http://hu.dbpedia.org/resource/Kiskrassó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskrassó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Kiskrassó","http://dbpedia.org/ontology/wikiPageID",457256
"http://hu.dbpedia.org/resource/Kiskrassó","http://dbpedia.org/ontology/wikiPageRevisionID",23547013
"http://hu.dbpedia.org/resource/Kiskrassó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.com/romania/caras-severin/lupac/"
"http://hu.dbpedia.org/resource/Kiskrassó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090608001117/http:/www.banaterra.eu/magyar/H/helyisegek/helyisegek.htm"
"http://hu.dbpedia.org/resource/Kiskrassó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080525232422/http:/lexikon.katolikus.hu/LINKEK/LINKLLLL/LUMENN.HTML"
"http://hu.dbpedia.org/resource/Kiskrassó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=1832&judet_id=1909&localitate_id=1956"
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/magyarNév","Kiskrassó"
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/románNév","Lupac"
"http://hu.dbpedia.org/resource/Kiskrassó","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Kiskrassó","http://dbpedia.org/ontology/abstract","Kiskrassó (románul: Lupac, horvátul: Lupak), falu Romániában, a Bánságban, Krassó-Szörény megyében, Lupac központja. Az első világháborúig Krassó-Szörény vármegye tartozott."
"http://hu.dbpedia.org/resource/Kiskrassó","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Kiskrassó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskrassó?oldid=23547013&ns=0"
"http://hu.dbpedia.org/resource/Kiskrassó","http://dbpedia.org/ontology/wikiPageLength",3260
"http://hu.dbpedia.org/resource/Kiskrassó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskrassó"
"http://hu.dbpedia.org/resource/Krassócsörgő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kiskrassó"
"http://hu.dbpedia.org/resource/Vizes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kiskrassó"
"http://hu.dbpedia.org/resource/Lupák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiskrassó"
"http://hu.wikipedia.org/wiki/Kiskrassó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskrassó"
