"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztrid_belga_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bernadotte-ház"
"http://hu.dbpedia.org/resource/Bernadotte-ház","http://www.w3.org/2000/01/rdf-schema#label","Bernadotte-ház"
"http://hu.dbpedia.org/resource/Bernadotte-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014j83"
"http://hu.dbpedia.org/resource/Bernadotte-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bernadotte-ház"
"http://hu.dbpedia.org/resource/Bernadotte-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_történelme"
"http://hu.dbpedia.org/resource/Bernadotte-ház","http://dbpedia.org/ontology/wikiPageID",71118
"http://hu.dbpedia.org/resource/Bernadotte-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22989764
"http://hu.dbpedia.org/resource/Bernadotte-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_királyok"
"http://hu.dbpedia.org/resource/Bernadotte-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Bernadotte-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernadotte-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bernadotte-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Bernadotte-ház","http://hu.dbpedia.org/property/kép","Ostal_de_Bernadòta.svg"
"http://hu.dbpedia.org/resource/Bernadotte-ház","http://hu.dbpedia.org/property/képaláírás","Leszármazási táblázat"
"http://hu.dbpedia.org/resource/Bernadotte-ház","http://hu.dbpedia.org/property/képméret",220
