"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_122-es_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Diósjenő"
"http://hu.dbpedia.org/resource/12_123-as_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Diósjenő"
"http://hu.dbpedia.org/resource/Aranyos-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Diósjenő"
"http://hu.dbpedia.org/resource/Aranyos-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Diósjenő"
"http://hu.dbpedia.org/resource/Aranyos-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Diósjenő"
"http://hu.dbpedia.org/resource/Aranyos-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Diósjenő"
"http://hu.dbpedia.org/resource/Csehvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Diósjenő"
"http://hu.dbpedia.org/resource/Csányi_Sándor_(agrármérnök)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Diósjenő"
"http://hu.dbpedia.org/resource/Diósjenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Diósjenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Diósjenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diósjenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Diósjenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Diósjenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Diósjenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Diósjenő","http://www.w3.org/2000/01/rdf-schema#label","Diósjenő"
"http://hu.dbpedia.org/resource/Diósjenő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ytf3"
"http://hu.dbpedia.org/resource/Diósjenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Börzsöny_települései"
"http://hu.dbpedia.org/resource/Diósjenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Diósjenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Diósjenő","http://dbpedia.org/ontology/wikiPageID",16091
"http://hu.dbpedia.org/resource/Diósjenő","http://dbpedia.org/ontology/wikiPageRevisionID",23691648
"http://hu.dbpedia.org/resource/Diósjenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110828065959/http:/szallas-diosjeno.civildio.hu/"
"http://hu.dbpedia.org/resource/Diósjenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091125074605/http:/www.civildio.hu/"
"http://hu.dbpedia.org/resource/Diósjenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onkornet.hu/diosjeno/"
"http://hu.dbpedia.org/resource/Diósjenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123122813/http:/www.diosote.hu/"
"http://hu.dbpedia.org/resource/Diósjenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diosjeno.hu"
"http://hu.dbpedia.org/resource/Diósjenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qrto1t9C6lw"
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rétsági_járás"
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/commons","Category:Diósjenő"
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/név","Diósjenő"
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/terület",57.5
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/weboldal","www.diosjeno.hu"
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/címer","HUN Diósjenő Címer.svg"
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/irányítószám",2643
"http://hu.dbpedia.org/resource/Diósjenő","http://hu.dbpedia.org/property/népsűrűség",48.42
