"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gróh_Gyula","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Radiokémia"
"http://hu.dbpedia.org/resource/Radiokémia","http://www.w3.org/2000/01/rdf-schema#label","Radiokémia"
"http://hu.dbpedia.org/resource/Radiokémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gqbc"
"http://hu.dbpedia.org/resource/Radiokémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radioaktivitás"
"http://hu.dbpedia.org/resource/Radiokémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Radiokémia","http://dbpedia.org/ontology/wikiPageID",68141
"http://hu.dbpedia.org/resource/Radiokémia","http://dbpedia.org/ontology/wikiPageRevisionID",18288341
"http://hu.dbpedia.org/resource/Radiokémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radiokémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kémia"
"http://hu.dbpedia.org/resource/Radiokémia","http://dbpedia.org/ontology/abstract","A radiokémia a radioaktív sugárzások kémiai anyagokkal kiváltott reakcióit vizsgálja. A radioaktív sugárzásnak három fajtája ismert: alfa-sugárzás, béta-sugárzás és gamma-sugárzás, melyek kölcsönhatási keresztmetszete és ionizációs képessége eltérő."
"http://hu.dbpedia.org/resource/Radiokémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radiokémia?oldid=18288341&ns=0"
"http://hu.dbpedia.org/resource/Radiokémia","http://dbpedia.org/ontology/wikiPageLength",5215
"http://hu.dbpedia.org/resource/Radiokémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radiokémia"
"http://hu.wikipedia.org/wiki/Radiokémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radiokémia"
