"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://www.w3.org/2000/01/rdf-schema#label","If It Was You"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s3pq"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://dbpedia.org/ontology/wikiPageID",600500
"http://hu.dbpedia.org/resource/If_It_Was_You","http://dbpedia.org/ontology/wikiPageRevisionID",19788610
"http://hu.dbpedia.org/resource/If_It_Was_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starpulse.com/Music/Tegan_and_Sara/Discography/album/P437241/R598897/"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/If-Was-You-TEGAN-SARA/dp/B000UCEJDM"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Tegan-and-Sara-If-It-Was-You/release/2031242"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:rgd9kextsq70"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/If_It_Was_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
