"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gungnir","http://www.w3.org/2000/01/rdf-schema#label","Gungnir"
"http://hu.dbpedia.org/resource/Gungnir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jv17"
"http://hu.dbpedia.org/resource/Gungnir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Gungnir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Gungnir","http://dbpedia.org/ontology/wikiPageID",1004591
"http://hu.dbpedia.org/resource/Gungnir","http://dbpedia.org/ontology/wikiPageRevisionID",21326095
"http://hu.dbpedia.org/resource/Gungnir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Gungnir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovagok.hu/kultura_es_szokasok/istenek_a_skandinav_mitologiaban.html"
"http://hu.dbpedia.org/resource/Gungnir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529020114/http:/metalista.web4.hu/cikk/a-viking-mitologia-legfontosabb-szereploi"
"http://hu.dbpedia.org/resource/Gungnir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gungnir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Gungnir","http://dbpedia.org/ontology/abstract","Gungnir (Gungner, jelentése: ""a lengő"") Odin dárdája a skandináv mitológiában. A hadisten dárdáját - a célt sosem tévesztő, legyőzhetetlen lándzsát - a törpék, Brokk és Sindre (Ivalde fiai) készítették, csakúgy, mint Draupnir nevezetű aranygyűrűjét (karpántját) és Sif aranyhaját. Gungnirt Loki kovácsoltatta a törpékkel, Odinnak; hegyére maga a főisten faragott rúnákat. Odinnak tulajdonítják a germánok történelméből ismert hadi szokást, hogy lándzsáját elhajítja az ellenséges sereg felett, így biztosítván a győzelmet. E rituálét csaták kezdetén mindig elvégezték a germán törzsek hadviselői. Gungnirral érkezik maga a háború is a földre, amikor Odin első ízben hajítja el a vánok serege felett, s néha hősöknek is odaadja, hogy azzal biztosítsák a diadalt. Odin a Gungnirral szegezte fel magát kilenc napra az Yggdrasilra, amikor meg akarta szerezni a rúnák bölcsességét. Erről így szól az Edda: Függtem, tudom,a szélfútta faágon,kilenc éjen át,dárdával átverve,Ódinnak áldozva,áldozva magam magamnak,odafenn a fán,gyökere hol támad,titok mindeneknek."
"http://hu.dbpedia.org/resource/Gungnir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gungnir?oldid=21326095&ns=0"
"http://hu.dbpedia.org/resource/Gungnir","http://dbpedia.org/ontology/wikiPageLength",1931
"http://hu.dbpedia.org/resource/Gungnir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gungnir"
"http://hu.dbpedia.org/resource/Gungnír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gungnir"
"http://hu.wikipedia.org/wiki/Gungnir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gungnir"
