"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_del_Mazo_González","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Alfredo_del_Mazo_González","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Arcos_del_Sitio","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Chimalhuacán_(település)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Ciudad_Nezahualcóyotl","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Ecatepec_de_Morelos","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Edson_Álvarez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Enrique_Peña_Nieto","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Enrique_Peña_Nieto","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Estadio_Nemesio_Díez","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Estadio_Neza_86","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Huixquilucan_de_Degollado","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Ixtapaluca","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Malinalco_(település)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Monte_de_las_Cruces-i_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://www.w3.org/2000/01/rdf-schema#label","México (szövetségi állam)"
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gfhk"
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://dbpedia.org/ontology/wikiPageID",746622
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://dbpedia.org/ontology/wikiPageRevisionID",22435896
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edomex.gob.mx/"
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:México_községei"
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://dbpedia.org/ontology/abstract","México (spanyolul Estado de México) egy központi fekvésű szövetségi állam Mexikóban. Földrajzilag a Mexikói-völgy nagy részét teszi ki. Körbeveszi az ország fővárosát, de az nem tartozik hozzá, hanem külön tagállam. México legtöbb lakosa a fővárosi agglomeráció településein lakik; ezek közül a legnagyobb Ciudad Nezahualcóyotl. Az állam területe 22 357 km²; több mint 15 millió lakosa van. Fővárosa Toluca de Lerdo. Világhírű az állam északi részén található Teotihuacán, az ókori Amerika egyik legfontosabb látnivalója."
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/México_(szövetségi_állam)?oldid=22435896&ns=0"
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://dbpedia.org/ontology/wikiPageLength",3695
"http://hu.dbpedia.org/resource/México_(szövetségi_állam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Nevado_de_Toluca","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Potros_de_la_UAEM","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Pánuco_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Pánuco_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Tequixquiac","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Tlalnepantla_(Méxiko)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Tlalnepantla_de_Baz","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Toluca_de_Lerdo","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/Torres_de_Satélite","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.dbpedia.org/resource/México","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
"http://hu.wikipedia.org/wiki/México_(szövetségi_állam)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/México_(szövetségi_állam)"
