"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://www.w3.org/2000/01/rdf-schema#label","Barna víziagáma"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_809"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agámafélék"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://dbpedia.org/ontology/wikiPageID",729255
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://dbpedia.org/ontology/wikiPageRevisionID",21977768
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ozanimals.com/Reptile/Gippsland-Water-Dragon/Physignathus/lesueurii%20howittii.html%7Ctitle="
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.jcu.edu.au/discovernature/herpscommon/JCUDEV_009994%7Ctitle=''Physignathus"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcu.edu.au/school/tbiol/zoology/herp/Physignathuslesueuri.pdf%7Ctitle="
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040322201248/http:/lamington.nrsm.uq.edu.au/Documents/Rept/eastwater.htm%7Carchivedate="
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100103093746/http:/cms.jcu.edu.au/discovernature/herpscommon/JCUDEV_009994%7Carchivedate=2010-01-03"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091015130630/http:/anbg.gov.au/anbg/reptiles/dragon-research-results.html"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://dbpedia.org/ontology/wikiPageExternalLink","http://lamington.nrsm.uq.edu.au/documents/Rept/eastwater.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citeweb"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/name","Barna víziagáma"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/imageCaption","Barna víziagáma Queenslandből"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Agámafélék"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/subdivision","*P. l. lesueurii 
*P. l. howittii"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/subdivisionRanks","Alfaj"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/wikicommonscat","Physignathus lesueurii"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/wikispecies","Physignathus lesueurii"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/binomial","Physignathus lesueurii"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1831"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/genus","Physignathus"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Leguánalakúak"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/species","P. lesueurii"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/subfamilia","Agaminae"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://dbpedia.org/ontology/abstract","A barna víziagáma vagy ausztrál vízisárkány (Physignathus lesueurii) az agámafélék Kelet-Ausztráliában honos egyik faja, amely az ország Victoria és Queensland államában él."
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barna_víziagáma?oldid=21977768&ns=0"
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://dbpedia.org/ontology/wikiPageLength",4091
"http://hu.dbpedia.org/resource/Barna_víziagáma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barna_víziagáma"
"http://hu.dbpedia.org/resource/Ausztrál_vízisárkány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barna_víziagáma"
"http://hu.dbpedia.org/resource/Physignathus_lesueurii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barna_víziagáma"
"http://hu.wikipedia.org/wiki/Barna_víziagáma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barna_víziagáma"
