"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://www.w3.org/2000/01/rdf-schema#label","Takasima Minako"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://dbpedia.org/ontology/wikiPageID",1626269
"http://hu.dbpedia.org/resource/Takasima_Minako","http://dbpedia.org/ontology/wikiPageRevisionID",21873491
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/név","Takasima Minako"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/teljesNév","Takasima Minako"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/évek","????—1993"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nissan_FC_Ladies"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shiroki_FC_Serena"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://hu.dbpedia.org/property/válogatottÉvek",1994
"http://hu.dbpedia.org/resource/Takasima_Minako","http://dbpedia.org/ontology/abstract","Takasima Minako (高嶋 美奈子; Hepburn: Takashima Minako)(Japán, ? –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Takasima_Minako","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Takasima_Minako","http://dbpedia.org/ontology/birthName","Takasima Minako"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://dbpedia.org/ontology/nationalYears","1994"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nissan_FC_Ladies"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shiroki_FC_Serena"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takasima_Minako?oldid=21873491&ns=0"
"http://hu.dbpedia.org/resource/Takasima_Minako","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Takasima_Minako","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takasima_Minako"
"http://hu.wikipedia.org/wiki/Takasima_Minako","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takasima_Minako"
