"subject","predicate","object"
"http://hu.dbpedia.org/resource/Education_Networks_of_America","http://www.w3.org/2000/01/rdf-schema#label","Education Networks of America"
"http://hu.dbpedia.org/resource/Education_Networks_of_America","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/Education_Networks_of_America","http://dbpedia.org/ontology/wikiPageID",1434897
"http://hu.dbpedia.org/resource/Education_Networks_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",18330014
"http://hu.dbpedia.org/resource/Education_Networks_of_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Education_Networks_of_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Education_Networks_of_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Education_Networks_of_America","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Education_Networks_of_America","http://dbpedia.org/ontology/abstract","Education Networks of America (ENA) Amerikai Egyesült Államok-béli internetszolgáltató magáncég, állami iskolák és könyvtárak tartoznak az ügyfélkörébe. A Tennessee állambeli Nashvilleben van a székhelye. Az Education Networks of America 1996-ban lett megalapítva, és 2014-től a becslések szerint 100 millió amerikai dollár bevételt generál évente. Jelenleg a befektetési társaság tulajdonában van, aminek a székhelye New Yorkban van."
"http://hu.dbpedia.org/resource/Education_Networks_of_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Education_Networks_of_America?oldid=18330014&ns=0"
"http://hu.dbpedia.org/resource/Education_Networks_of_America","http://dbpedia.org/ontology/wikiPageLength",1371
"http://hu.dbpedia.org/resource/Education_Networks_of_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Education_Networks_of_America"
"http://hu.wikipedia.org/wiki/Education_Networks_of_America","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Education_Networks_of_America"
