"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Gyártó metódus programtervezési minta"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015yq8"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_Sharp-kódpéldák"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://dbpedia.org/ontology/wikiPageID",1176481
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23324329
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://download.oracle.com/javase/1.7.0/docs/api/javax/xml/parsers/package-summary.html"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://qt-project.org/doc/qt-5.0/qtwidgets/qmainwindow.html%23createPopupMenu"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://tal.forum2.org/static/cv/Factories.pdf"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://aries.ektf.hu/~hz/pdf-tamop/pdf-xx/ProgTechJegyzet.1.1.6.pdf"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn2.microsoft.com/en-us/library/system.data.idbcommand.createparameter.aspx"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Martin_Fowler"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Kent_Beck"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/John_Brant_(author)"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/William_Opdyke"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/author","Gamma, Erich; Helm, Richard; Johnson, Ralph; Vlissides, John"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Don_Roberts_(author)"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/author","Cox, Brad J.;"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/date","June 1999"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/publisher","Addison-Wesley"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Object-oriented_programming"
"http://hu.dbpedia.org/resource/Gyártó_metódus_programtervezési_minta","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Design_Patterns"
