"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asotin_megye","http://www.w3.org/2000/01/rdf-schema#label","Asotin megye"
"http://hu.dbpedia.org/resource/Asotin_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Asotin_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyéi"
"http://hu.dbpedia.org/resource/Asotin_megye","http://dbpedia.org/ontology/wikiPageID",1335492
"http://hu.dbpedia.org/resource/Asotin_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22688298
"http://hu.dbpedia.org/resource/Asotin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Asotin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Asotin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asotin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Asotin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asotin_megye"
"http://hu.dbpedia.org/resource/Asotin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Asotin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Asotin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Asotin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Asotin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asotin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Asotin_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Pacific_Standard_Time"
"http://hu.dbpedia.org/resource/Asotin_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Clarkston_(Washington)"
"http://hu.dbpedia.org/resource/Asotin_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.7
"http://hu.dbpedia.org/resource/Asotin_megye","http://dbpedia.org/ontology/abstract","Asotin megye az Amerikai Egyesült Államokban, azon belül Washington államban található. Megyeszékhelye Asotin, legnagyobb városa Clarkston. Lakosainak száma 22 110 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Asotin_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asotin_megye?oldid=22688298&ns=0"
"http://hu.dbpedia.org/resource/Asotin_megye","http://dbpedia.org/ontology/wikiPageLength",1420
"http://hu.dbpedia.org/resource/Asotin_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asotin_megye"
"http://hu.wikipedia.org/wiki/Asotin_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asotin_megye"
"http://hu.dbpedia.org/resource/Asotin_megye_(Washington)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asotin_megye"
