"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://www.w3.org/2000/01/rdf-schema#label","Nagyvitéz"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hn_j"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://dbpedia.org/ontology/wikiPageID",54578
"http://hu.dbpedia.org/resource/Nagyvitéz","http://dbpedia.org/ontology/wikiPageRevisionID",23573218
"http://hu.dbpedia.org/resource/Nagyvitéz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vitaz/vitaz.html"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-283781&pos_y=-1210550&size=full&lang=sk&sipka=1&name=V%ED%9Daz%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160724093515/http:/www.obecvitaz.sk/"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/vitaz/profile"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113183842/http:/vitaz.rimkat.sk/"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://xmlns.com/foaf/0.1/name","Nagyvitéz"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/kép","Slovakia Sariska highlands 159.jpg"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/képaláírás","Nagyvitéz, Szent József templom"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/név","Nagyvitéz"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/terület",19.3
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/weboldal","www.obecvitaz.szm.sk"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/alapításÉve",1272
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/helyiNév","Víťaz"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/irányítószám",8238
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/népsűrűség",104
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/polgármester","Ján Baloga"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",474
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/népesség",1981
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nagyvitéz","http://hu.dbpedia.org/property/kistérség","Branyiszkóalja"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://dbpedia.org/ontology/abstract","Nagyvitéz (szlovákul: Víťaz, korábban Veľké Vitézovce) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Nagyvitéz","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://dbpedia.org/ontology/postalCode","082 38"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyvitéz?oldid=23573218&ns=0"
"http://hu.dbpedia.org/resource/Nagyvitéz","http://dbpedia.org/ontology/wikiPageLength",3567
"http://hu.dbpedia.org/resource/Nagyvitéz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyvitéz"
"http://hu.dbpedia.org/resource/Viťaz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyvitéz"
"http://hu.dbpedia.org/resource/Víťaz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyvitéz"
"http://hu.wikipedia.org/wiki/Nagyvitéz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyvitéz"
