"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://www.w3.org/2000/01/rdf-schema#label","Germaine Dieterlen"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r4ny"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_antropológusok"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajzkutatók"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://dbpedia.org/ontology/wikiPageID",1138741
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://dbpedia.org/ontology/wikiPageRevisionID",23196857
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141103105200/http:/www.universalis.fr/encyclopedie/germaine-dieterlen/"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141020014516/http:/www.africultures.com/php/%3Fnav=personne&no=16014"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://hu.dbpedia.org/property/kép","Germaine Dieterlen CNRS 1999.jpg"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://hu.dbpedia.org/property/képaláírás","Az idős Germaine Dieterlen a „Sirius, l'étoile Dogon” c. életrajzi dokumentumfilmben"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://dbpedia.org/ontology/abstract","Germaine Dieterlen (Valleraugue, 1903. május 15. – Párizs, 1999. november 13.) – francia antropológus, néprajztudós."
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Germaine_Dieterlen?oldid=23196857&ns=0"
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://dbpedia.org/ontology/wikiPageLength",4049
"http://hu.dbpedia.org/resource/Germaine_Dieterlen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Germaine_Dieterlen"
"http://hu.wikipedia.org/wiki/Germaine_Dieterlen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Germaine_Dieterlen"
