"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rosenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rosenheim","http://www.w3.org/2000/01/rdf-schema#label","Rosenheim"
"http://hu.dbpedia.org/resource/Kategória:Rosenheim","http://dbpedia.org/ontology/wikiPageID",1104741
"http://hu.dbpedia.org/resource/Kategória:Rosenheim","http://dbpedia.org/ontology/wikiPageRevisionID",22827940
"http://hu.dbpedia.org/resource/Kategória:Rosenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Rosenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Rosenheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rosenheim","http://www.w3.org/2004/02/skos/core#prefLabel","Rosenheim"
"http://hu.dbpedia.org/resource/Kategória:Rosenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rosenheim?oldid=22827940&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rosenheim"
"http://hu.dbpedia.org/resource/Kategória:Rosenheimiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rosenheim"
"http://hu.dbpedia.org/resource/Rosenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheim"
"http://hu.dbpedia.org/resource/Mangfalltalbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheim"
