"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőfügöd","http://www.w3.org/2000/01/rdf-schema#label","Felsőfügöd"
"http://hu.dbpedia.org/resource/Felsőfügöd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lj9n"
"http://hu.dbpedia.org/resource/Felsőfügöd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőfügöd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőfügöd","http://dbpedia.org/ontology/wikiPageID",493969
"http://hu.dbpedia.org/resource/Felsőfügöd","http://dbpedia.org/ontology/wikiPageRevisionID",16140394
"http://hu.dbpedia.org/resource/Felsőfügöd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Encs"
"http://hu.dbpedia.org/resource/Felsőfügöd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőfügöd?oldid=16140394&ns=0"
"http://hu.dbpedia.org/resource/Felsőfügöd","http://dbpedia.org/ontology/wikiPageLength",116
"http://hu.dbpedia.org/resource/Felsőfügöd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőfügöd"
"http://hu.wikipedia.org/wiki/Felsőfügöd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőfügöd"
