"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belinda","http://www.w3.org/2000/01/rdf-schema#label","Belinda"
"http://hu.dbpedia.org/resource/Belinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Belinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Belinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/wikiPageID",22851
"http://hu.dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/wikiPageRevisionID",23559454
"http://hu.dbpedia.org/resource/Belinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Belinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/abstract","A Belinda germán → angol eredetű női név, a teljes név jelentése bizonytalan, a -linda elem jelentése: hársfa pajzs."
"http://hu.dbpedia.org/resource/Belinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belinda?oldid=23559454&ns=0"
"http://hu.dbpedia.org/resource/Belinda","http://dbpedia.org/ontology/wikiPageLength",1560
"http://hu.dbpedia.org/resource/Belinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belinda"
"http://hu.wikipedia.org/wiki/Belinda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belinda"
