"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://www.w3.org/2000/01/rdf-schema#label","Gentile da Montefiore"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kor"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1312-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://dbpedia.org/ontology/wikiPageID",605112
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://dbpedia.org/ontology/wikiPageRevisionID",23738612
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://dbpedia.org/ontology/abstract","Gentile da Montefiore vagy Gentilis de Monteflorum (Montefiore dell’Aso, 1240 – Lucca, 1312. október 27.) ferences szerzetes, bíboros, V. Kelemen pápa Magyarországra küldött követe. Magyarországi feladata kettős volt. Helyre kellett állítania az egyházi fegyelmet, valamint erősítenie kellett Károly Róbert helyzetét. Ez utóbbi érdekében 1308 novemberében személyesen tárgyalt Csák Mátéval, az ekkor kötött megegyezésük azonban nem bizonyult tartósnak. Jelentős szerepet játszott Károly Róbert második és harmadik koronázásának előkészítésében, lebonyolításában. Több egyházi zsinatot tartott, jelentős igazságszolgáltató tevékenységet fejtett ki Magyarországon. 1311 szeptemberében távozott az országból, miután az egyházból kiközösítette Csák Mátét. 1312-ben halt meg, Assisiben, a saját kápolnájában temették el."
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gentile_da_Montefiore?oldid=23738612&ns=0"
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://dbpedia.org/ontology/wikiPageLength",1414
"http://hu.dbpedia.org/resource/Gentile_da_Montefiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gentile_da_Montefiore"
"http://hu.dbpedia.org/resource/Gentilis_bíboros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gentile_da_Montefiore"
"http://hu.dbpedia.org/resource/Gentilis_ferences_szerzetes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gentile_da_Montefiore"
"http://hu.wikipedia.org/wiki/Gentile_da_Montefiore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gentile_da_Montefiore"
