"subject","predicate","object"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","6-os villamos (Szeged)"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_villamosvonalai"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://dbpedia.org/ontology/wikiPageID",1057592
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",22080113
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szkt.hu/dokumentumok/dir4/170_55_2008.oktober.pdf"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005010541/http:/www.szkt.hu/dokumentumok/dir4/170_55_2008.oktober.pdf"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_tömegközlekedése"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/author","Nagy István, Elek István, Terhes Sándor, SZKT"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/bevezetve",1950
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/előző",5
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/isbn",9789637356858
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/következő",7
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/megszüntetve",1966
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/publisher","Szegedi Egyetemi Kiadó"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/település","Szeged"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/title",100
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/viszonylatnév",6
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/végállomás","Marx tér"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/végállomás","Átrakópályaudvar"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://hu.dbpedia.org/property/üzemeltető","Szegedi Közlekedési Kft."
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://dbpedia.org/ontology/abstract","A szegedi 6-os jelzésű villamos a Marx tér és az Átrakópályaudvar között közlekedett. A viszonylatot a Szegedi Közlekedési Társaság üzemeltette."
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6-os_villamos_(Szeged)?oldid=22080113&ns=0"
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",5642
"http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6-os_villamos_(Szeged)"
"http://hu.wikipedia.org/wiki/6-os_villamos_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6-os_villamos_(Szeged)"
