"subject","predicate","object"
"http://hu.dbpedia.org/resource/4094_Aoshima","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/Fudzsita_Tosija","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/Fudzsita_Tosija","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/Haszegava_Kenta","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/Haszegava_Kenta","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/Hattori_Tosihiro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/Hattori_Tosihiro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/Hirano_Takasi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/Hirano_Takasi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/Horie_Tadao","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/Horie_Tadao","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/Horiike_Takumi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/Horiike_Takumi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sizuoka_(település)"
"http://hu.dbpedia.org/resource/Icsikava_Daiszuke","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sizuoka_(település)"
