"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://www.w3.org/2000/01/rdf-schema#label","Franciaország építészete"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_építészet"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://dbpedia.org/ontology/wikiPageID",1669396
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://dbpedia.org/ontology/wikiPageRevisionID",23906165
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/petiteencycloped0000prin%7Cfirst=Francesca%7Clast=Prina%7Cfirst2=Elena%7Clast2=Demartini%7Cpublisher=Solar%7Clocation=Paris%7Cyear=2006%7CISBN=2-263-04096-X"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_kultúra"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országok_és_nemzetek_építészete"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/alcím","L'art européen du VIe au IXe siècle"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/cím","L'art du Haut Moyen-Âge"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/cím","Cathédrales Gothiques - un Défi Médiéval"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/cím","Franciaország építészete I-II"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/cím","The Origins of the Romanesque"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/cím","Architecture in France in the Eighteenth Century"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/cím","Saints' Tombs in Frankish Church Architecture"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/first","Owen"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/first","Olivier"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/hely","New Haven, Connecticut"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/hely","Rennes"
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/isbn",0978-02-10
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/isbn",2
"http://hu.dbpedia.org/resource/Franciaország_építészete","http://hu.dbpedia.org/property/isbn",9631301958
