"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://www.w3.org/2000/01/rdf-schema#label","Ampflwang im Hausruckwald"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://dbpedia.org/ontology/wikiPageID",1597733
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://dbpedia.org/ontology/wikiPageRevisionID",23146956
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41701&gemnam=Ampflwang+im+Hausruckwald"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ampflwang.at"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://xmlns.com/foaf/0.1/name","Ampflwang im Hausruckwald"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vöcklabrucki_járás_települései"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/kép","Ampflwang.JPG"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/képaláírás","A Szt. Márton-plébániatemplom"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/név","Ampflwang im Hausruckwald"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/terület",20.56
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/weboldal","www.ampflwang.at"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/irányítószám",4843
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/körzethívószám",7675
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Vöcklabrucki_járás"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/rendszám","VB"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://hu.dbpedia.org/property/tszf",566
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://dbpedia.org/ontology/abstract","Ampflwang im Hausruckwald osztrák mezőváros Felső-Ausztria Vöcklabrucki járásában. 2018 januárjában 3376 lakosa volt."
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://dbpedia.org/ontology/areaCode","07675"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://dbpedia.org/ontology/postalCode","4843"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Vöcklabrucki_járás"
"http://hu.dbpedia.org/resource/Ampflwang_im_Hausruckwald","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
