"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://www.w3.org/2000/01/rdf-schema#label","Simon Karchne"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1649-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_teológusok"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://dbpedia.org/ontology/wikiPageID",779515
"http://hu.dbpedia.org/resource/Simon_Karchne","http://dbpedia.org/ontology/wikiPageRevisionID",23207581
"http://hu.dbpedia.org/resource/Simon_Karchne","http://dbpedia.org/ontology/wikiPageExternalLink","http://nl.ijs.si:8080/fedora/get/sbl:1000/VIEW/"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Simon_Karchne","http://hu.dbpedia.org/property/url","http://nl.ijs.si:8080/fedora/get/sbl:1000/VIEW/"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://dbpedia.org/ontology/abstract","Karchne Simon (Vippach (Karniolia), 1649. október 21. – Graz, 1722. december 11.) bölcseleti és teológiai doktor, jezsuita áldozópap és tanár."
"http://hu.dbpedia.org/resource/Simon_Karchne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Karchne?oldid=23207581&ns=0"
"http://hu.dbpedia.org/resource/Simon_Karchne","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/Simon_Karchne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Karchne"
"http://hu.wikipedia.org/wiki/Simon_Karchne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_Karchne"
