"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://www.w3.org/2000/01/rdf-schema#label","Aiello del Friuli"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk824"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megye_települései"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://dbpedia.org/ontology/wikiPageID",1242741
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://dbpedia.org/ontology/wikiPageRevisionID",17576339
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Udine_megye_települései"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://hu.dbpedia.org/property/megye","Udine"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://hu.dbpedia.org/property/frazionék","Joannis"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://dbpedia.org/ontology/abstract","Aiello del Friuli település Olaszországban, Udine megyében. Lakosainak száma 2243 fő (2018. január 1.). +/- Aiello del Friuli Bagnaria Arsa, Campolongo Tapogliano, Cervignano del Friuli, Ruda, San Vito al Torre és Visco, Friuli községekkel határos."
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aiello_del_Friuli?oldid=17576339&ns=0"
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Aiello_del_Friuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aiello_del_Friuli"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Aiello_del_Friuli"
"http://hu.dbpedia.org/resource/Enzo_Bearzot","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Aiello_del_Friuli"
"http://hu.wikipedia.org/wiki/Aiello_del_Friuli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aiello_del_Friuli"
