"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anáhuaci_kongresszus","http://www.w3.org/2000/01/rdf-schema#label","Anáhuaci kongresszus"
"http://hu.dbpedia.org/resource/Anáhuaci_kongresszus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w85c"
"http://hu.dbpedia.org/resource/Anáhuaci_kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_függetlenségi_háború"
"http://hu.dbpedia.org/resource/Anáhuaci_kongresszus","http://dbpedia.org/ontology/wikiPageID",1068895
"http://hu.dbpedia.org/resource/Anáhuaci_kongresszus","http://dbpedia.org/ontology/wikiPageRevisionID",22495711
"http://hu.dbpedia.org/resource/Anáhuaci_kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anáhuaci_kongresszus","http://dbpedia.org/ontology/abstract","Az először 1813. szeptember 13-án, Chilpancingo városában (ma Guerrero állam fővárosa) összeült anáhuaci kongresszus vagy chilpancingói kongresszus (spanyolul Congreso de Anáhuac vagy Congreso de Chilpancingo, hivatalosan Supremo Congreso Nacional de América, azaz Legfelsőbb Amerikai Nemzeti Kongresszus) a mexikói függetlenségi háború vezetőinek testülete volt, melyben többek között megpróbálták kinyilvánítani Mexikó függetlenségét és egy alkotmányt is elfogadtak, azonban a katonai helyzet miatt döntéseiknek nem tudtak az egész ország területén érvényt szerezni."
"http://hu.dbpedia.org/resource/Anáhuaci_kongresszus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anáhuaci_kongresszus?oldid=22495711&ns=0"
"http://hu.dbpedia.org/resource/Anáhuaci_kongresszus","http://dbpedia.org/ontology/wikiPageLength",11394
"http://hu.dbpedia.org/resource/Anáhuaci_kongresszus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anáhuaci_kongresszus"
"http://hu.dbpedia.org/resource/Apatzingáni_alkotmány","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Anáhuaci_kongresszus"
"http://hu.dbpedia.org/resource/Chilpancingói_kongresszus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anáhuaci_kongresszus"
"http://hu.wikipedia.org/wiki/Anáhuaci_kongresszus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anáhuaci_kongresszus"
