"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapilli","http://www.w3.org/2000/01/rdf-schema#label","Lapilli"
"http://hu.dbpedia.org/resource/Lapilli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cs96"
"http://hu.dbpedia.org/resource/Lapilli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Lapilli","http://dbpedia.org/ontology/wikiPageID",191105
"http://hu.dbpedia.org/resource/Lapilli","http://dbpedia.org/ontology/wikiPageRevisionID",20605997
"http://hu.dbpedia.org/resource/Lapilli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lapilli","http://dbpedia.org/ontology/abstract","A lapillik egy vulkáni kitörés során a kihányt apró, mogyoró- vagy diónagyságú kőzetdarabok. A vulkáni tefra méret szerinti osztályozásának egyik kategóriája. A lapilli megnevezés a latin lapillus szóból ered, melynek jelentése kövecske. Definíció szerint a lapilli a 2-től 64 mm átmérőig terjedő kőzetdarabokat jelöli. A nagyobb kőzetdarabok vulkáni bomba, míg a kisebbek vulkáni hamu néven ismertek."
"http://hu.dbpedia.org/resource/Lapilli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapilli?oldid=20605997&ns=0"
"http://hu.dbpedia.org/resource/Lapilli","http://dbpedia.org/ontology/wikiPageLength",851
"http://hu.dbpedia.org/resource/Lapilli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapilli"
"http://hu.wikipedia.org/wiki/Lapilli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapilli"
