"subject","predicate","object"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Westminsteri Egyetem"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_egyetemei"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikidata_tesztlapok"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://dbpedia.org/ontology/wikiPageID",1345376
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",20761022
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://dbpedia.org/ontology/abstract","A Westminsteri Egyetem egy nyilvános kutatóegyetem Londonban. Elődintézményét a Royal Polytechnic Institution-t 1838-ban alapították, ez volt az első műszaki főiskola az Egyesült Királyságban. A Westminsteri Egyetem 1992-ben nyerte el az egyetemi státuszt. Székhelye és eredeti egyeteme a -en található , Westminster városában, további egyetemek vannak még , -ban, és -ban. Továbbá üzemeltetik a Westminsteri Nemzetközi Egyetem Taskentben szervezetet. egyetemi tevékenységei hét egyetemi karra és iskolára szerveződik, ezen belül körülbelül 45 részleg van. Az egyetemnek számtalan központja van a kutatásnak keresztül mindegyik részlegen , köztük a Kommunikáció és Média Kutatás Intézet , kutatásukat a Globális Top 40-ben minősítették a QS Világ Egyeteme Rangsorolása alapján. Westminster keresete 170.4 millió £ volt 2012/13-ban, amiből 4.5 milliója a kutatás ösztöndíjai és a szerződésekből származik. Westminster az , az , -nek, az , és az -nek tagja."
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Westminsteri_Egyetem?oldid=20761022&ns=0"
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://dbpedia.org/ontology/wikiPageLength",1487
"http://hu.dbpedia.org/resource/Westminsteri_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Westminsteri_Egyetem"
"http://hu.dbpedia.org/resource/University_of_Westminster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Westminsteri_Egyetem"
"http://hu.wikipedia.org/wiki/Westminsteri_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Westminsteri_Egyetem"
