"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1091893
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23764387
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=by"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/by"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Augustówi-csatorna"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szent_Borisz_és_Gleb-templom"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Megváltó-templom_(Polack)"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Poleszjei_fatemplomok"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Fehéroroszország,_Lengyelország_és_Litvánia_erődtemplomai"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",500
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Fehéroroszország_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
