"subject","predicate","object"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://www.w3.org/2000/01/rdf-schema#label","2578 Saint-Exupéry"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z46l"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://dbpedia.org/ontology/wikiPageID",539294
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://dbpedia.org/ontology/wikiPageRevisionID",22109479
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/aphélium",491951476
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/felfedezésIdeje","--11-02"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mihajlovna_Szmirnova"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/felszállóCsomó",55.76
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/félNagytengely",449005203
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/inklináció",10.575
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/közepesAnomália",166.418
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/név",2578
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/perihélium",406058931
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/perihéliumSzöge",338.417
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/periódus",1899.27
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://hu.dbpedia.org/property/periódus",5.2
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://dbpedia.org/ontology/abstract","A 2578 Saint-Exupéry (ideiglenes jelöléssel 1975 VW3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1975. november 2-án."
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mihajlovna_Szmirnova"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2578_Saint-Exupéry?oldid=22109479&ns=0"
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://dbpedia.org/ontology/wikiPageLength",1880
"http://hu.dbpedia.org/resource/2578_Saint-Exupéry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2578_Saint-Exupéry"
"http://hu.dbpedia.org/resource/2578_Saint-Exupery","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2578_Saint-Exupéry"
"http://hu.wikipedia.org/wiki/2578_Saint-Exupéry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2578_Saint-Exupéry"
