"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://www.w3.org/2000/01/rdf-schema#label","Kyoga-tó"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0222rz"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_tavai"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://dbpedia.org/ontology/wikiPageID",1150822
"http://hu.dbpedia.org/resource/Kyoga-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20213692
"http://hu.dbpedia.org/resource/Kyoga-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515171041/http:/www.eia.fi/kyoga/summary.htm"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photius.com/countries/uganda/geography/uganda_geography_lakes_and_rivers.html"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110523141543/http:/www.ilec.or.jp/database/afr/afr-15.html"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414220145/http:/www.eia.fi/kyoga/report/Kyoga_Model_report-EIA_Ltd.pdf"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://xmlns.com/foaf/0.1/name","Kyoga-tó"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://hu.dbpedia.org/property/kép","Lake Kyoga .jpg"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://hu.dbpedia.org/property/képaláírás","NASA MODIS űrfelvétel a tóról és környezetéről. A fehér pöttyök a képen az aznapi felhőzet."
"http://hu.dbpedia.org/resource/Kyoga-tó","http://hu.dbpedia.org/property/magasság",1034
"http://hu.dbpedia.org/resource/Kyoga-tó","http://hu.dbpedia.org/property/név","Kyoga-tó"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Uganda"
