"subject","predicate","object"
"http://hu.dbpedia.org/resource/Old_fashioned_pohár","http://www.w3.org/2000/01/rdf-schema#label","Old fashioned pohár"
"http://hu.dbpedia.org/resource/Old_fashioned_pohár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d97cx"
"http://hu.dbpedia.org/resource/Old_fashioned_pohár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóedények"
"http://hu.dbpedia.org/resource/Old_fashioned_pohár","http://dbpedia.org/ontology/wikiPageID",8092
"http://hu.dbpedia.org/resource/Old_fashioned_pohár","http://dbpedia.org/ontology/wikiPageRevisionID",21860048
"http://hu.dbpedia.org/resource/Old_fashioned_pohár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drinksmixer.com/glasses/12/"
"http://hu.dbpedia.org/resource/Old_fashioned_pohár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041208084512/http:/www.mr-mixer.hu/eszkoz/pohar/oldfashioned.htm"
"http://hu.dbpedia.org/resource/Old_fashioned_pohár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eszközök"
"http://hu.dbpedia.org/resource/Old_fashioned_pohár","http://dbpedia.org/ontology/abstract","A Old fashioned pohár talpatlan, általában hengeres, néha szögletes formájú pohár, amely magas alkoholtartalmú italok: whiskyk, koktélok készülő felszolgálásához használatos, a talp nélküliek, kimondottan vastag aljazattal rendelkeznek. A pohár fala vékony, alacsony és általában széles.Whisky-t és 5-15 cl-es koktélokat fogyaszthatunk belőle, jégkockával és díszítéssel. További jellegzetessége, hogy (a talpas változat talpát a méretezésben figyelmen kívül hagyva) alapjának átmérőjénél magassága nem sokkal nagyobb, tehát emiatt egyrészt viszonylag masszívnak és alacsonynak hat, másrészt pedig a legnehezebben feldönthető poharak kategóriájába is joggal sorolható. Gyakori változatainak mérete angolszász mértékegységekkel: 
* 3-3/8"" magasság 
* 2-7/8"" felső átmérő 
* 2-3/4"" alsó átmérő 
* 6-3/4 oz űrtartalom"
"http://hu.dbpedia.org/resource/Old_fashioned_pohár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Old_fashioned_pohár?oldid=21860048&ns=0"
"http://hu.dbpedia.org/resource/Old_fashioned_pohár","http://dbpedia.org/ontology/wikiPageLength",1363
"http://hu.dbpedia.org/resource/Old_fashioned_pohár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Old_fashioned_pohár"
"http://hu.wikipedia.org/wiki/Old_fashioned_pohár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Old_fashioned_pohár"
