"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lampropeltis","http://www.w3.org/2000/01/rdf-schema#label","Lampropeltis"
"http://hu.dbpedia.org/resource/Lampropeltis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Lampropeltis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Lampropeltis","http://dbpedia.org/ontology/wikiPageID",1372947
"http://hu.dbpedia.org/resource/Lampropeltis","http://dbpedia.org/ontology/wikiPageRevisionID",21262354
"http://hu.dbpedia.org/resource/Lampropeltis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reptileexpert.org/king-snake-care/"
"http://hu.dbpedia.org/resource/Lampropeltis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Herp-Edia.com/Kingsnakes"
"http://hu.dbpedia.org/resource/Lampropeltis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003133445/http:/www.care-sheet.com/index/Lampropeltis_getula"
"http://hu.dbpedia.org/resource/Lampropeltis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mister-toad.com/photos/snake/kingsnake_eat_garter_01.html"
"http://hu.dbpedia.org/resource/Lampropeltis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desertusa.com/magfeb98/feb_pap/du_kingsnake.html"
"http://hu.dbpedia.org/resource/Lampropeltis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herpnet.net/Iowa-Herpetology/index.php%3Foption=com_content&task=view&id=64&Itemid=26"
"http://hu.dbpedia.org/resource/Lampropeltis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lampropeltis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lampropeltis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lampropeltis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lampropeltis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lampropeltis","http://hu.dbpedia.org/property/name","Lampropeltis"
"http://hu.dbpedia.org/resource/Lampropeltis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Királysikló"
"http://hu.dbpedia.org/resource/Lampropeltis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
