"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bugatti_EB110","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Bugatti_Veyron"
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://www.w3.org/2000/01/rdf-schema#label","Bugatti Veyron"
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03knc5"
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugatti_modellek"
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://dbpedia.org/ontology/wikiPageID",149541
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://dbpedia.org/ontology/wikiPageRevisionID",23560297
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180329220736/http:/bugattiveyron164.com/"
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101006091817/http:/www.motorhang.hu/technika/ron-dennis-a-bugatti-veyron-egy-rakas-ocskavas/"
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugatti.com"
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://xmlns.com/foaf/0.1/name","Bugatti Veyron"
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bugatti_Veyron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
