"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tesla_(mértékegység)","http://www.w3.org/2000/01/rdf-schema#label","Tesla (mértékegység)"
"http://hu.dbpedia.org/resource/Tesla_(mértékegység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rhvb"
"http://hu.dbpedia.org/resource/Tesla_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Tesla_(mértékegység)","http://dbpedia.org/ontology/wikiPageID",47970
"http://hu.dbpedia.org/resource/Tesla_(mértékegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23203681
"http://hu.dbpedia.org/resource/Tesla_(mértékegység)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051023172650/http:/www.magnet.fsu.edu/news/pressreleases/121799.html"
"http://hu.dbpedia.org/resource/Tesla_(mértékegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hzdr.de/"
"http://hu.dbpedia.org/resource/Tesla_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Tesla_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tesla_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tesla_(mértékegység)","http://dbpedia.org/ontology/abstract","A tesla (jele T) a mágneses indukció (vagy mágneses fluxussűrűség) SI származtatott egysége. Az egységet 1960-ban a Conférence General des Poids et Mesures javasolta Párizsban, Nikola Tesla szerb-amerikai feltaláló és villamosmérnök tiszteletére nevezték el."
"http://hu.dbpedia.org/resource/Tesla_(mértékegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tesla_(mértékegység)?oldid=23203681&ns=0"
"http://hu.dbpedia.org/resource/Tesla_(mértékegység)","http://dbpedia.org/ontology/wikiPageLength",2268
"http://hu.dbpedia.org/resource/Tesla_(mértékegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tesla_(mértékegység)"
"http://hu.wikipedia.org/wiki/Tesla_(mértékegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tesla_(mértékegység)"
