"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advanced_Packaging_Tool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomagkezelők"
"http://hu.dbpedia.org/resource/Homebrew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomagkezelők"
"http://hu.dbpedia.org/resource/Kategória:Csomagkezelők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csomagkezelők","http://www.w3.org/2000/01/rdf-schema#label","Csomagkezelők"
"http://hu.dbpedia.org/resource/Kategória:Csomagkezelők","http://dbpedia.org/ontology/wikiPageID",1718134
"http://hu.dbpedia.org/resource/Kategória:Csomagkezelők","http://dbpedia.org/ontology/wikiPageRevisionID",22914400
"http://hu.dbpedia.org/resource/Kategória:Csomagkezelők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Csomagkezelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Csomagkezelők","http://www.w3.org/2004/02/skos/core#prefLabel","Csomagkezelők"
"http://hu.dbpedia.org/resource/Kategória:Csomagkezelők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csomagkezelők?oldid=22914400&ns=14"
"http://hu.dbpedia.org/resource/Pacman_csomagkezelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomagkezelők"
"http://hu.dbpedia.org/resource/Portage_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomagkezelők"
"http://hu.dbpedia.org/resource/RPM_Package_Manager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomagkezelők"
"http://hu.dbpedia.org/resource/Synaptic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomagkezelők"
