"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krassógombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krassógombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krassógombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krassógombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krassógombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krassógombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krassógombás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krassógombás","http://www.w3.org/2000/01/rdf-schema#label","Krassógombás"
"http://hu.dbpedia.org/resource/Krassógombás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Krassógombás","http://dbpedia.org/ontology/wikiPageID",970532
"http://hu.dbpedia.org/resource/Krassógombás","http://dbpedia.org/ontology/wikiPageRevisionID",22487850
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/magyarNév","Krassógombás"
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/románNév","Zgribești"
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Krassógombás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Csukás"
"http://hu.dbpedia.org/resource/Krassógombás","http://dbpedia.org/ontology/abstract","Krassógombás románul: Zgribești, falu Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Krassógombás","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Krassógombás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krassógombás?oldid=22487850&ns=0"
"http://hu.dbpedia.org/resource/Krassógombás","http://dbpedia.org/ontology/wikiPageLength",2431
"http://hu.dbpedia.org/resource/Krassógombás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krassógombás"
"http://hu.wikipedia.org/wiki/Krassógombás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krassógombás"
