"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drenthe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drenthe"
"http://hu.dbpedia.org/resource/Kategória:Drenthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Drenthe","http://www.w3.org/2000/01/rdf-schema#label","Drenthe"
"http://hu.dbpedia.org/resource/Kategória:Drenthe","http://dbpedia.org/ontology/wikiPageID",1160533
"http://hu.dbpedia.org/resource/Kategória:Drenthe","http://dbpedia.org/ontology/wikiPageRevisionID",16215260
"http://hu.dbpedia.org/resource/Kategória:Drenthe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Drenthe","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Drenthe","http://www.w3.org/2004/02/skos/core#prefLabel","Drenthe"
"http://hu.dbpedia.org/resource/Kategória:Drenthe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Drenthe?oldid=16215260&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Drenthe_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Drenthe"
"http://hu.dbpedia.org/resource/Kategória:Drenthe_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Drenthe"
