"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://www.w3.org/2000/01/rdf-schema#label","Porubszky Mária"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://dbpedia.org/ontology/wikiPageID",1134747
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23687574
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://indavideo.hu/video/Egerstegi_etalonok__Porubszky_Maria"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=703893"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chess.hu/hu/jatekos.php%3Fkomir_id=2553"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/playersx/f79nvv5n.html"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Maria_Porubszky_Angyalosine"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/cím","sakkmester"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/date",20160311102150
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/név","Porubszky Mária"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/születésiDátum","--11-05"
"http://hu.dbpedia.org/resource/Porubszky_Mária","http://hu.dbpedia.org/property/teljesNév","Porubszky-Angyalosiné Mária"
