"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepidosauria","http://www.w3.org/2000/01/rdf-schema#label","Lepidosauria"
"http://hu.dbpedia.org/resource/Lepidosauria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2dp"
"http://hu.dbpedia.org/resource/Lepidosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőöregrendek"
"http://hu.dbpedia.org/resource/Lepidosauria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllők"
"http://hu.dbpedia.org/resource/Lepidosauria","http://dbpedia.org/ontology/wikiPageID",802576
"http://hu.dbpedia.org/resource/Lepidosauria","http://dbpedia.org/ontology/wikiPageRevisionID",22500750
"http://hu.dbpedia.org/resource/Lepidosauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexic.us/definition-of/Lepidosauria%7Ctitle=Definition"
"http://hu.dbpedia.org/resource/Lepidosauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://accessscience.com/abstract.aspx%3Fid=377800&referURL=http%3a%2f%2faccessscience.com%2fcontent.aspx%3fid%3d377800"
"http://hu.dbpedia.org/resource/Lepidosauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://accessscience.com/abstract.aspx%3Fid=377800&referURL=http%3a%2f%2faccessscience.com%2fcontent.aspx%3fid%3d377800%7Ctitle=AccessScience"
"http://hu.dbpedia.org/resource/Lepidosauria","http://dbpedia.org/ontology/wikiPageExternalLink","http://hullosziget.hu/hullok2.php%7Ctitle=H%C3%BCll%C5%91rendszertan%7Caccessdate=2011-05-24"
"http://hu.dbpedia.org/resource/Lepidosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lepidosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lepidosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lepidosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lepidosauria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lepidosauria","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lepidosauria","http://hu.dbpedia.org/property/name","Lepidosauria"
