"subject","predicate","object"
"http://hu.dbpedia.org/resource/12_124-es_közút","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Berkenye_megállóhely"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Berkenye megállóhely"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354315
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22674993
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=berk"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Vác–Balassagyarmat-vasútvonal"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://hu.dbpedia.org/property/teljes","i"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://hu.dbpedia.org/property/rövid","i"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://dbpedia.org/ontology/abstract","Berkenye megállóhely egy Nógrád megyei vasútállomás a 12 124-es közút végén Berkenye községben, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berkenye_megállóhely?oldid=22674993&ns=0"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://dbpedia.org/ontology/wikiPageLength",929
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berkenye_megállóhely"
"http://hu.wikipedia.org/wiki/Berkenye_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berkenye_megállóhely"
