"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://www.w3.org/2000/01/rdf-schema#label","Pécsi ókeresztény sírkamrák"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_múzeumai"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://dbpedia.org/ontology/wikiPageID",195985
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://dbpedia.org/ontology/wikiPageRevisionID",23547877
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://septichora.hu/"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080716020133/http:/www.pecsorokseg.hu/okereszteny_temeto_ma"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170415193921/http:/www.vilagorokseg.hu/pecs-sopianae-okereszteny-temetoje-1"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/G/Gosztonyi.html"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://xmlns.com/foaf/0.1/name","Pécsi ókeresztény sírkamrák"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
