"subject","predicate","object"
"http://hu.dbpedia.org/resource/Navarinói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_csatái"
"http://hu.dbpedia.org/resource/Piramisok_csatája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_csatái"
"http://hu.dbpedia.org/resource/Ramlai_csata_(1101)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_csatái"
"http://hu.dbpedia.org/resource/Ramlai_csata_(1102)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_csatái"
"http://hu.dbpedia.org/resource/Ramlai_csata_(1105)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_csatái"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_csatái","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom csatái"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_csatái","http://dbpedia.org/ontology/wikiPageID",726196
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",8673979
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_történelme"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptom csatái"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptom_csatái?oldid=8673979&ns=14"
