"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:*feridiák_Londonban_a_Nemzeti_Évfordulóink_kiadványsorozat_2012-es_kötetével.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userkép"
"http://hu.dbpedia.org/resource/Fájl:100_2784.JPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userkép"
"http://hu.dbpedia.org/resource/Fájl:1956_-_szócikkíró_-_oklevél_-_2017.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userkép"
"http://hu.dbpedia.org/resource/Fájl:2003_évforduló_01.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userkép"
"http://hu.dbpedia.org/resource/Fájl:2003_évforduló_02a.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userkép"
"http://hu.dbpedia.org/resource/Fájl:20040615.Kristyan.Sandor.JPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userkép"
"http://hu.dbpedia.org/resource/Fájl:25-10-12_1905.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userkép"
"http://hu.dbpedia.org/resource/Fájl:3_Pellinger.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userkép"
"http://hu.dbpedia.org/resource/Fájl:3g03.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userkép"
"http://hu.dbpedia.org/resource/Fájl:4kis.JPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userkép"
"http://hu.dbpedia.org/resource/Fájl:680.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userkép"
"http://hu.dbpedia.org/resource/Fájl:A_Tanfelügyelő.tiff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userkép"
"http://hu.dbpedia.org/resource/Fájl:A_d.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userkép"
"http://hu.dbpedia.org/resource/Fájl:A_három_muskétás.JPG","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userkép"
"http://hu.dbpedia.org/resource/Fájl:Adapa.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userkép"
"http://hu.dbpedia.org/resource/Fájl:Andras_Tim.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userkép"
