"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://www.w3.org/2000/01/rdf-schema#label","Appius Claudius Pulcher (Kr. e. 54)"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tkpt"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_censorok"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://dbpedia.org/ontology/wikiPageID",518661
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://dbpedia.org/ontology/wikiPageRevisionID",22481736
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cnaeus_Pompeius_Magnus"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Licinius_Crassus"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marcus_Valerius_Messalla_Rufus"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cnaeus_Domitius_Calvinus"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://hu.dbpedia.org/property/évek","Kr. e. 54"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._54)"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://dbpedia.org/ontology/abstract","Appius Claudius Pulcher (? – Kr. e. 48) római politikus, a patrícius Claudiusok nemzetségének tagja, a Kr. e. 89-ben praetori rangot viselő Appius Claudius Pulcher fia volt."
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Appius_Claudius_Pulcher_(Kr._e._54)?oldid=22481736&ns=0"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://dbpedia.org/ontology/wikiPageLength",6918
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Appius_Claudius_Pulcher_(Kr._e._54)"
"http://hu.dbpedia.org/resource/Cnaeus_Domitius_Calvinus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)"
"http://hu.dbpedia.org/resource/Cnaeus_Pompeius_Magnus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)"
"http://hu.dbpedia.org/resource/Lucius_Domitius_Ahenobarbus_(Kr._e._54)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)"
"http://hu.dbpedia.org/resource/Marcus_Licinius_Crassus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)"
"http://hu.wikipedia.org/wiki/Appius_Claudius_Pulcher_(Kr._e._54)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._54)"
