"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://www.w3.org/2000/01/rdf-schema#label","The Deadly Assassin"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dd0s"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/wikiPageID",1014833
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/wikiPageRevisionID",23087676
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/cím","A pusztító orrgyilkos"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/elsőSugárzás","--11-20"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Hand_of_Fear"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/epizód",88
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/eredetiCím","The Deadly Assassin"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/főszereplő","*Tom Baker-A Doktor"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/gyártásiSzám","4.0"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Face_of_Evil"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/producer","Philip Hinchcliffe"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/rendező","David Maloney"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/vendégszereplő","*Peter Pratt — A Mester
*Angus MacKay — Borusa
*Bernard Horsfall — Goth kancellár
*Erik Chitty — Co-Ordinator Engin
*George Pravda — Spandrell várnagy
*Derek Seaton — Hilred parancsnok
*Maurice Quick — aranyjegyszedő
*Hugh Walters — Runcible
*Llewellyn Rees — az elnök
*John Dawson, Michael Bilton — Idő Lordok
*Peter Mayock — Solis
*Helen Blatch — hang"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/évad",14
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://hu.dbpedia.org/property/író","Robert Holmes"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/abstract","A The Deadly Assassin a Doctor Who sorozat nyolcvannyolcadik része, amit 1976. október 30. és november 20. között vetítettek négy epizódban. Ebben a részben nem volt társa a Doktornak, mert nem szerepelt a Sarah Jane Smith-t alakító Elisabeth Sladen, de a következő részben szerepelni fog Louise Jameson mint Leela. Valamint ismét megjelent néhány év után a Doktor főellensége a Mester, akit ezúttal Peter Pratt alakítja (ennek az volt az oka, hogy az előző Mestert alakító színész Roger Dalgedo meghalt egy törökországi autóbalesetben). Ezek mellett megjelent a Mátrix amit egy 1999-s mozifilmben is fog szerepelni."
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/episodeNumber",88
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/seasonNumber",14
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/title","A pusztító orrgyilkos"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Dawson_(színművész)"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peter_Pratt"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Helen_Blatch"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Maurice_Quick"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Peter_Mayock"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Llewellyn_Rees"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Hugh_Walters_(színművész)"
"http://hu.dbpedia.org/resource/The_Deadly_Assassin","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Angus_MacKay_(színművész)"
