"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_László_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nagy László (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nagy_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",250778
"http://hu.dbpedia.org/resource/Nagy_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23240596
"http://hu.dbpedia.org/resource/Nagy_László_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nagy_László_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_László_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_László_(egyértelműsítő_lap)?oldid=23240596&ns=0"
"http://hu.dbpedia.org/resource/Nagy_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",5456
"http://hu.dbpedia.org/resource/Nagy_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Nagy_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Száműzetés_(elégia)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Nagy_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nagy_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nagy_László_(politikus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/B._Nagy_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_László_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nagy_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_László_(egyértelműsítő_lap)"
