"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorján_Jenő_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tengerészek"
"http://hu.dbpedia.org/resource/Farkas_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tengerészek"
"http://hu.dbpedia.org/resource/Kenessey_Albert_(hajóstiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tengerészek"
"http://hu.dbpedia.org/resource/Nemess_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tengerészek"
"http://hu.dbpedia.org/resource/Reményi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tengerészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tengerészek","http://www.w3.org/2000/01/rdf-schema#label","Magyar tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tengerészek","http://dbpedia.org/ontology/wikiPageID",472144
"http://hu.dbpedia.org/resource/Kategória:Magyar_tengerészek","http://dbpedia.org/ontology/wikiPageRevisionID",7897729
"http://hu.dbpedia.org/resource/Kategória:Magyar_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tengerészek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tengerészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_tengerészek?oldid=7897729&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tengerészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_haditengerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_tengerészek"
